1,04,240901,000000,0000000,0000000,0000,0000,0000000000000,0000000000,0000000000,2,4,0000000000,0000000000,0000000000,000000,                                                                                                                             
2,04,000,8065,00000,0000000,1,00,   ,"M",   ,0,0,000002.9300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8066,00000,0000000,1,00,   ,"M",   ,0,0,000001.8500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8071,00000,0000000,1,00,   ,"M",   ,0,0,000000.8600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,8078,00000,0000000,1,00,   ,"M",   ,0,0,000001.2800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,8102,00000,0000000,1,00,   ,"M",   ,0,0,000001.7400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8106,00000,0000000,1,00,   ,"M",   ,0,0,000005.0800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8107,00000,0000000,1,00,   ,"M",   ,0,0,000002.2800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8116,00000,0000000,1,00,   ,"M",   ,0,0,000002.1000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,8117,00000,0000000,1,00,   ,"M",   ,0,0,000004.3600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,8209,00000,0000000,1,00,   ,"M",   ,0,0,000005.8100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,8215,00000,0000000,1,00,   ,"M",   ,0,0,000008.2700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,8227,00000,0000000,1,00,   ,"M",   ,0,0,000003.2900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,8232,00000,0000000,1,00,   ,"M",   ,0,0,000005.1400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,8267,00000,0000000,1,00,   ,"M",   ,0,0,000005.3900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8278,00000,0000000,1,00,   ,"M",   ,0,0,000317.2000,0000000000,0000000000,3,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,8286,00000,0000000,1,00,   ,"M",   ,0,0,000008.0600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8290,00000,0000000,1,00,   ,"M",   ,0,0,000003.1400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8291,00000,0000000,1,00,   ,"M",   ,0,0,000004.5600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,8292,00000,0000000,1,00,   ,"M",   ,0,0,000007.6900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,8293,00000,0000000,1,00,   ,"M",   ,0,0,000010.7100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8304,00000,0000000,1,00,   ,"M",   ,0,0,000007.3700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8324,00000,0000000,1,00,   ,"M",   ,0,0,000002.4600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8350,00000,0000000,1,00,   ,"M",   ,0,0,000004.5300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8370,00000,0000000,1,00,   ,"M",   ,0,0,000001.4500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8387,00000,0000000,1,00,   ,"M",   ,0,0,000003.2000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8388,00000,0000000,1,00,   ,"M",   ,0,0,000004.1100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8389,00000,0000000,1,00,   ,"M",   ,0,0,000002.3600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8390,00000,0000000,1,00,   ,"M",   ,0,0,000002.8800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,8391,00000,0000000,1,00,   ,"M",   ,0,0,000002.0200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8392,00000,0000000,1,00,   ,"M",   ,0,0,000003.0300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8393,00000,0000000,1,00,   ,"M",   ,0,0,000002.4100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8397,00000,0000000,1,00,   ,"M",   ,0,0,000003.7600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8400,00000,0000000,1,00,   ,"M",   ,0,0,000002.0000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8500,00000,0000000,1,00,   ,"M",   ,0,0,000006.0000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,8601,00000,0000000,1,00,   ,"M",   ,0,0,000000.3100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,8631,00000,0000000,1,00,   ,"M",   ,0,0,000007.5900,0000000000,0000000000,3,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,8720,00000,0000000,1,00,   ,"M",   ,0,0,000001.4800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8729,00000,0000000,1,00,   ,"M",   ,0,0,000000.6500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8740,00000,0000000,1,00,   ,"M",   ,0,0,000000.9600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8741,00000,0000000,1,00,   ,"M",   ,0,0,000000.1100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8742,00000,0000000,1,00,   ,"M",   ,0,0,000000.2700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8743,00000,0000000,1,00,   ,"M",   ,0,0,000000.1000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8744,00000,0000000,1,00,   ,"M",   ,0,0,000000.2700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8745,00000,0000000,1,00,   ,"M",   ,0,0,000007.8600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8746,00000,0000000,1,00,   ,"M",   ,0,0,000000.2700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8748,00000,0000000,1,00,   ,"M",   ,0,0,000000.5800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8749,00000,0000000,1,00,   ,"M",   ,0,0,000000.1200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8755,00000,0000000,1,00,   ,"M",   ,0,0,000000.6300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,8800,00000,0000000,1,00,   ,"M",   ,0,0,000002.9400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8801,00000,0000000,1,00,   ,"M",   ,0,0,000000.4100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8803,00000,0000000,1,00,   ,"M",   ,0,0,000000.0800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8804,00000,0000000,1,00,   ,"M",   ,0,0,000002.3900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8806,00000,0000000,1,00,   ,"M",   ,0,0,000002.9100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,8807,00000,0000000,1,00,   ,"M",   ,0,0,000000.2000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8808,00000,0000000,1,00,   ,"M",   ,0,0,000000.3700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8810,00000,0000000,1,00,   ,"M",   ,0,0,000000.1900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8811,00000,0000000,1,00,   ,"M",   ,0,0,000000.1900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8812,00000,0000000,1,00,   ,"M",   ,0,0,000000.1900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8813,00000,0000000,1,00,   ,"M",   ,0,0,000000.4800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8818,00000,0000000,1,00,   ,"M",   ,0,0,000000.3300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,8820,00000,0000000,1,00,   ,"M",   ,0,0,000000.2200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8821,00000,0000000,1,00,   ,"M",   ,0,0,000000.6000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8822,00000,0000000,1,00,   ,"M",   ,0,0,000000.4100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8823,00000,0000000,1,00,   ,"M",   ,0,0,000003.1800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8827,00000,0000000,1,00,   ,"M",   ,0,0,000002.5500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8829,00000,0000000,1,00,   ,"M",   ,0,0,000002.8300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8830,00000,0000000,1,00,   ,"M",   ,0,0,000001.3500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8831,00000,0000000,1,00,   ,"M",   ,0,0,000001.4700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,8834,00000,0000000,1,00,   ,"M",   ,0,0,000000.8900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8838,00000,0000000,1,00,   ,"M",   ,0,0,000000.9700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8839,00000,0000000,1,00,   ,"M",   ,0,0,000000.8000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8840,00000,0000000,1,00,   ,"M",   ,0,0,000000.2600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,8846,00000,0000000,1,00,   ,"M",   ,0,0,000001.1000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8847,00000,0000000,1,00,   ,"M",   ,0,0,000006.9600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8850,00000,0000000,1,00,   ,"M",   ,0,0,000001.3200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8851,00000,0000000,1,00,   ,"M",   ,0,0,000002.8000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,8852,00000,0000000,1,00,   ,"M",   ,0,0,000001.5200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8859,00000,0000000,1,00,   ,"M",   ,0,0,000000.0200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8868,00000,0000000,1,00,   ,"M",   ,0,0,000000.5400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8870,00000,0000000,1,00,   ,"M",   ,0,0,000000.8200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8871,00000,0000000,1,00,   ,"M",   ,0,0,000000.1200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8874,00000,0000000,1,00,   ,"M",   ,0,0,000000.0600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8875,00000,0000000,1,00,   ,"M",   ,0,0,000000.6500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,9007,00000,0000000,1,00,   ,"M",   ,0,0,000003.3300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9008,00000,0000000,1,00,   ,"M",   ,0,0,000006.5600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9009,00000,0000000,1,00,   ,"M",   ,0,0,000002.7600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,9010,00000,0000000,1,00,   ,"M",   ,0,0,000004.0200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,9011,00000,0000000,1,00,   ,"M",   ,0,0,000003.6300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,9015,00000,0000000,1,00,   ,"M",   ,0,0,000003.6700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,9016,00000,0000000,1,00,   ,"M",   ,0,0,000002.5300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9031,00000,0000000,1,00,   ,"M",   ,0,0,000003.7500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,9033,00000,0000000,1,00,   ,"M",   ,0,0,000003.2200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9043,00000,0000000,1,00,   ,"M",   ,0,0,000001.6400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9048,00000,0000000,1,00,   ,"M",   ,0,0,000002.3900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9050,00000,0000000,1,00,   ,"M",   ,0,0,000005.6400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9053,00000,0000000,1,00,   ,"M",   ,0,0,000001.4100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9054,00000,0000000,1,00,   ,"M",   ,0,0,000002.8900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9058,00000,0000000,1,00,   ,"M",   ,0,0,000002.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9059,00000,0000000,1,00,   ,"M",   ,0,0,000001.6900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9060,00000,0000000,1,00,   ,"M",   ,0,0,000003.3400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9061,00000,0000000,1,00,   ,"M",   ,0,0,000003.9500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9066,00000,0000000,1,00,   ,"M",   ,0,0,000002.9500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9067,00000,0000000,1,00,   ,"M",   ,0,0,000001.5400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9069,00000,0000000,1,00,   ,"M",   ,0,0,000005.0400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9070,00000,0000000,1,00,   ,"M",   ,0,0,000004.3700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9080,00000,0000000,1,00,   ,"M",   ,0,0,000002.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9081,00000,0000000,1,00,   ,"M",   ,0,0,000002.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9082,00000,0000000,1,00,   ,"M",   ,0,0,000002.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9083,00000,0000000,1,00,   ,"M",   ,0,0,000002.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9084,00000,0000000,1,00,   ,"M",   ,0,0,000002.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9085,00000,0000000,1,00,   ,"M",   ,0,0,000002.4500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9092,00000,0000000,1,00,   ,"M",   ,0,0,000001.8200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9095,00000,0000000,1,00,   ,"M",   ,0,0,000003.1400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,9096,00000,0000000,1,00,   ,"M",   ,0,0,000007.8900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9097,00000,0000000,1,00,   ,"M",   ,0,0,000003.0300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,9101,00000,0000000,1,00,   ,"M",   ,0,0,000003.6400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,9151,00000,0000000,1,00,   ,"M",   ,0,0,000000.3800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9154,00000,0000000,1,00,   ,"M",   ,0,0,000002.0700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,9155,00000,0000000,1,00,   ,"M",   ,0,0,000000.9100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9156,00000,0000000,1,00,   ,"M",   ,0,0,000003.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9180,00000,0000000,1,00,   ,"M",   ,0,0,000003.3100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,9181,00000,0000000,1,00,   ,"M",   ,0,0,000010.6800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,9182,00000,0000000,1,00,   ,"M",   ,0,0,000001.2200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,9184,00000,0000000,1,00,   ,"M",   ,0,0,000006.4100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9185,00000,0000000,1,00,   ,"M",   ,0,0,000008.5100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,9220,00000,0000000,1,00,   ,"M",   ,0,0,000006.1200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,9402,00000,0000000,1,00,   ,"M",   ,0,0,000003.4800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,9403,00000,0000000,1,00,   ,"M",   ,0,0,000006.3400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,9410,00000,0000000,1,00,   ,"M",   ,0,0,000000.8000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9420,00000,0000000,1,00,   ,"M",   ,0,0,000008.0300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9422,00000,0000000,1,00,   ,"M",   ,0,0,000001.6500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9424,00000,0000000,1,00,   ,"M",   ,0,0,000004.9100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,9426,00000,0000000,1,00,   ,"M",   ,0,0,000005.6000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,9501,00000,0000000,1,00,   ,"M",   ,0,0,000003.8500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,9507,00000,0000000,1,00,   ,"M",   ,0,0,000002.8600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,9516,00000,0000000,1,00,   ,"M",   ,0,0,000002.3100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,9519,00000,0000000,1,00,   ,"M",   ,0,0,000005.6700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9521,00000,0000000,1,00,   ,"M",   ,0,0,000003.9000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,9522,00000,0000000,1,00,   ,"M",   ,0,0,000006.1700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,9529,00000,0000000,1,00,   ,"M",   ,0,0,000004.7400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,9531,00000,0000000,1,00,   ,"M",   ,0,0,000002.8700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,9549,00000,0000000,1,00,   ,"M",   ,0,0,000008.3200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,9552,00000,0000000,1,00,   ,"M",   ,0,0,000010.4500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
